﻿"hospital_name","last_updated_on","version","hospital_location","hospital_address","license_number|FL","To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements Of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,
"HB ALBUMIN 25% 50ML 144","10400505","CDM","636","RC","P9047","HCPCS","facility","both",,,,"1027.95","359.78",,,,,,,,,,"Gross Charge Type: FSC 100 and 600"
"HB ALBUMIN 25% 50ML 144","10400505","CDM","636","RC","P9047","HCPCS","facility","both",,,,"1027.95","359.78",,,,,,,,,,"Gross Charge Type: FSC 200"
"HB FENWAL RBC FILTER 141","10400554","CDM","272","RC",,,"facility","both",,,,"114.4","40.04",,,,,,,,,,"Gross Charge Type: FSC 100 and 600"
"HB FENWAL RBC FILTER 141","10400554","CDM","272","RC",,,"facility","both",,,,"114.4","40.04",,,,,,,,,,"Gross Charge Type: FSC 200"
"HB FENWAL PL 10A FILTER 142","10400562","CDM","272","RC",,,"facility","both",,,,"321.36","112.48",,,,,,,,,,"Gross Charge Type: FSC 100 and 600"
"HB FENWAL PL 10A FILTER 142","10400562","CDM","272","RC",,,"facility","both",,,,"321.36","112.48",,,,,,,,,,"Gross Charge Type: FSC 200"
"HB CRYO POOR PLASMA 023","10400570","CDM","390","RC","P9044","HCPCS","facility","both",,,,"209","73.15",,,,,,,,,,"Gross Charge Type: FSC 100 and 600"
"HB CRYO POOR PLASMA 023","10400570","CDM","390","RC","P9044","HCPCS","facility","both",,,,"209","73.15",,,,,,,,,,"Gross Charge Type: FSC 200"
"HB FENWAL PL 5A FILTER 143","10400588","CDM","272","RC",,,"facility","both",,,,"232.96","81.54",,,,,,,,,,"Gross Charge Type: FSC 100 and 600"
"HB FENWAL PL 5A FILTER 143","10400588","CDM","272","RC",,,"facility","both",,,,"232.96","81.54",,,,,,,,,,"Gross Charge Type: FSC 200"
"HB IRRADIATION 036","10400596","CDM","300","RC","86945","HCPCS","facility","both",,,,"133","46.55",,,,,,,,,,"Gross Charge Type: FSC 100 and 600"
"HB IRRADIATION 036","10400596","CDM","300","RC","86945","HCPCS","facility","both",,,,"133","46.55",,,,,,,,,,"Gross Charge Type: FSC 200"
"HB WESTERN BLOT HIV1 043","10400604","CDM","300","RC","86689","HCPCS","facility","both",,,,"378","132.3",,,,,,,,,,"Gross Charge Type: FSC 100 and 600"
"HB WESTERN BLOT HIV1 043","10400604","CDM","300","RC","86689","HCPCS","facility","both",,,,"378","132.3",,,,,,,,,,"Gross Charge Type: FSC 200"
"HB WSTRN BLOT HTLV I OR II 090","10400752","CDM","300","RC","86689","HCPCS","facility","both",,,,"437","152.95",,,,,,,,,,"Gross Charge Type: FSC 100 and 600"
"HB WSTRN BLOT HTLV I OR II 090","10400752","CDM","300","RC","86689","HCPCS","facility","both",,,,"437","152.95",,,,,,,,,,"Gross Charge Type: FSC 200"
"HB PLASBUMIN 500 ML 104","10400778","CDM","636","RC","P9045","HCPCS","facility","both",,,,"925.05","323.77",,,,,,,,,,"Gross Charge Type: FSC 100 and 600"
"HB PLASBUMIN 500 ML 104","10400778","CDM","636","RC","P9045","HCPCS","facility","both",,,,"925.05","323.77",,,,,,,,,,"Gross Charge Type: FSC 200"
"HB PLASBUMIN 250 ML 111","10400786","CDM","636","RC","P9045","HCPCS","facility","both",,,,"441","154.35",,,,,,,,,,"Gross Charge Type: FSC 100 and 600"
"HB PLASBUMIN 250 ML 111","10400786","CDM","636","RC","P9045","HCPCS","facility","both",,,,"441","154.35",,,,,,,,,,"Gross Charge Type: FSC 200"
"HB WHOLE BLOOD 001","10400992","CDM","390","RC","P9010","HCPCS","facility","both",,,,"399","139.65",,,,,,,,,,"Gross Charge Type: FSC 100 and 600"
"HB WHOLE BLOOD 001","10400992","CDM","390","RC","P9010","HCPCS","facility","both",,,,"399","139.65",,,,,,,,,,"Gross Charge Type: FSC 200"
"HB KIDDIE PACK 024","10401008","CDM","390","RC","P9011","HCPCS","facility","both",,,,"187","65.45",,,,,,,,,,"Gross Charge Type: FSC 100 and 600"
"HB KIDDIE PACK 024","10401008","CDM","390","RC","P9011","HCPCS","facility","both",,,,"187","65.45",,,,,,,,,,"Gross Charge Type: FSC 200"
"HB FTA 182","10401198","CDM","300","RC","86780","HCPCS","facility","both",,,,"158","55.3",,,,,,,,,,"Gross Charge Type: FSC 100 and 600"
"HB FTA 182","10401198","CDM","300","RC","86780","HCPCS","facility","both",,,,"158","55.3",,,,,,,,,,"Gross Charge Type: FSC 200"
"HB HIV1 FA 183","10401214","CDM","300","RC","86701","HCPCS","facility","both",,,,"378","132.3",,,,,,,,,,"Gross Charge Type: FSC 100 and 600"
"HB HIV1 FA 183","10401214","CDM","300","RC","86701","HCPCS","facility","both",,,,"378","132.3",,,,,,,,,,"Gross Charge Type: FSC 200"
"HB PLATELETS PHERESIS 017","10401446","CDM","390","RC","P9035","HCPCS","facility","both",,,,"2008","702.8",,,,,,,,,,"Gross Charge Type: FSC 100 and 600"
"HB PLATELETS PHERESIS 017","10401446","CDM","390","RC","P9035","HCPCS","facility","both",,,,"2008","702.8",,,,,,,,,,"Gross Charge Type: FSC 200"
"HB PLT PHERESIS DIVIDED 021","10401453","CDM","390","RC","P9035","HCPCS","facility","both",,,,"2321","812.35",,,,,,,,,,"Gross Charge Type: FSC 100 and 600"
"HB PLT PHERESIS DIVIDED 021","10401453","CDM","390","RC","P9035","HCPCS","facility","both",,,,"2321","812.35",,,,,,,,,,"Gross Charge Type: FSC 200"
"HB POOL PLT CRYO 045","10401487","CDM","390","RC","86965","HCPCS","facility","both",,,,"58","20.3",,,,,,,,,,"Gross Charge Type: FSC 100 and 600"
"HB POOL PLT CRYO 045","10401487","CDM","390","RC","86965","HCPCS","facility","both",,,,"58","20.3",,,,,,,,,,"Gross Charge Type: FSC 200"
"HB AUTO DIR HANDLING 074","10401560","CDM","390","RC",,,"facility","both",,,,"144","50.4",,,,,,,,,,"Gross Charge Type: FSC 100 and 600"
"HB AUTO DIR HANDLING 074","10401560","CDM","390","RC",,,"facility","both",,,,"144","50.4",,,,,,,,,,"Gross Charge Type: FSC 200"
"HB IMMUNOADSORPTN THER 076","10401768","CDM","300","RC","36516","HCPCS","facility","both",,,,"11552","4043.2",,,,,,,,,,"Gross Charge Type: FSC 100 and 600"
"HB IMMUNOADSORPTN THER 076","10401768","CDM","300","RC","36516","HCPCS","facility","both",,,,"11552","4043.2",,,,,,,,,,"Gross Charge Type: FSC 200"
"HB PLT ANTIGEN TEST 198","10401982","CDM","390","RC",,,"facility","both",,,,"2280","798",,,,,,,,,,"Gross Charge Type: FSC 100 and 600"
"HB PLT ANTIGEN TEST 198","10401982","CDM","390","RC",,,"facility","both",,,,"2280","798",,,,,,,,,,"Gross Charge Type: FSC 200"
"HB PLATELET ANTIBODY SCREEN 199","10401990","CDM","300","RC","86022","HCPCS","facility","both",,,,"1695","593.25",,,,,,,,,,"Gross Charge Type: FSC 100 and 600"
"HB PLATELET ANTIBODY SCREEN 199","10401990","CDM","300","RC","86022","HCPCS","facility","both",,,,"1695","593.25",,,,,,,,,,"Gross Charge Type: FSC 200"
"HB PEDIPLATELETS 016","10403038","CDM","390","RC",,,"facility","both",,,,"926","324.1",,,,,,,,,,"Gross Charge Type: FSC 100 and 600"
"HB PEDIPLATELETS 016","10403038","CDM","390","RC",,,"facility","both",,,,"926","324.1",,,,,,,,,,"Gross Charge Type: FSC 200"
"HB PHOTOPHERESIS PROC 078","10403129","CDM","761","RC","36522","HCPCS","facility","both",,,,"13935","4877.25",,,,,,,,,,"Gross Charge Type: FSC 100 and 600"
"HB PHOTOPHERESIS PROC 078","10403129","CDM","761","RC","36522","HCPCS","facility","both",,,,"13935","4877.25",,,,,,,,,,"Gross Charge Type: FSC 200"
"HB REPORTING FEE 041","10403509","CDM","390","RC",,,"facility","both",,,,"20","7",,,,,,,,,,"Gross Charge Type: FSC 100 and 600"
"HB REPORTING FEE 041","10403509","CDM","390","RC",,,"facility","both",,,,"20","7",,,,,,,,,,"Gross Charge Type: FSC 200"
"HB PLT ANTIBODY WORKUP 059","10404002","CDM","300","RC","86022","HCPCS","facility","both",,,,"525","183.75",,,,,,,,,,"Gross Charge Type: FSC 100 and 600"
"HB PLT ANTIBODY WORKUP 059","10404002","CDM","300","RC","86022","HCPCS","facility","both",,,,"525","183.75",,,,,,,,,,"Gross Charge Type: FSC 200"
"HB PLATELET CROSSMATCH 058","10404101","CDM","300","RC","86920","HCPCS","facility","both",,,,"1072","375.2",,,,,,,,,,"Gross Charge Type: FSC 100 and 600"
"HB PLATELET CROSSMATCH 058","10404101","CDM","300","RC","86920","HCPCS","facility","both",,,,"1072","375.2",,,,,,,,,,"Gross Charge Type: FSC 200"
"HB CMV NEG COMPONENT 080","10404119","CDM","302","RC","86644","HCPCS","facility","both",,,,"302","105.7",,,,,,,,,,"Gross Charge Type: FSC 100 and 600"
"HB CMV NEG COMPONENT 080","10404119","CDM","302","RC","86644","HCPCS","facility","both",,,,"302","105.7",,,,,,,,,,"Gross Charge Type: FSC 200"
"HB SPLITTING SERVICE 081","10404127","CDM","300","RC","86985","HCPCS","facility","both",,,,"58","20.3",,,,,,,,,,"Gross Charge Type: FSC 100 and 600"
"HB SPLITTING SERVICE 081","10404127","CDM","300","RC","86985","HCPCS","facility","both",,,,"58","20.3",,,,,,,,,,"Gross Charge Type: FSC 200"
"HB PLATELET PHERESIS PEDI D 363","10404150","CDM","390","RC","P9011","HCPCS","facility","both",,,,"1673","585.55",,,,,,,,,,"Gross Charge Type: FSC 100 and 600"
"HB PLATELET PHERESIS PEDI D 363","10404150","CDM","390","RC","P9011","HCPCS","facility","both",,,,"1673","585.55",,,,,,,,,,"Gross Charge Type: FSC 200"
"HB PLATELET PHERESIS PEDI W 364","10404168","CDM","390","RC","P9035","HCPCS","facility","both",,,,"1673","585.55",,,,,,,,,,"Gross Charge Type: FSC 100 and 600"
"HB PLATELET PHERESIS PEDI W 364","10404168","CDM","390","RC","P9035","HCPCS","facility","both",,,,"1673","585.55",,,,,,,,,,"Gross Charge Type: FSC 200"
"HB PLATELET RICH PLASMA EACH UNIT","10404523","CDM","390","RC","P9020","HCPCS","facility","both",,,,"763","267.05",,,,,,,,,,"Gross Charge Type: FSC 100 and 600"
"HB PLATELET RICH PLASMA EACH UNIT","10404523","CDM","390","RC","P9020","HCPCS","facility","both",,,,"763","267.05",,,,,,,,,,"Gross Charge Type: FSC 200"
"HB RBC WASHED EACH UNIT","10404531","CDM","390","RC","P9022","HCPCS","facility","both",,,,"1279","447.65",,,,,,,,,,"Gross Charge Type: FSC 100 and 600"
"HB RBC WASHED EACH UNIT","10404531","CDM","390","RC","P9022","HCPCS","facility","both",,,,"1279","447.65",,,,,,,,,,"Gross Charge Type: FSC 200"
"HB PLATELETS LEUKOREDUCED","10404556","CDM","390","RC","P9031","HCPCS","facility","both",,,,"921","322.35",,,,,,,,,,"Gross Charge Type: FSC 100 and 600"
"HB PLATELETS LEUKOREDUCED","10404556","CDM","390","RC","P9031","HCPCS","facility","both",,,,"921","322.35",,,,,,,,,,"Gross Charge Type: FSC 200"
"HB PLATELETS IRRADIATED","10404564","CDM","390","RC","P9032","HCPCS","facility","both",,,,"373","130.55",,,,,,,,,,"Gross Charge Type: FSC 100 and 600"
"HB PLATELETS IRRADIATED","10404564","CDM","390","RC","P9032","HCPCS","facility","both",,,,"373","130.55",,,,,,,,,,"Gross Charge Type: FSC 200"
"HB PLATELETS LEUKOREDUCED IRRAD","10404572","CDM","390","RC","P9033","HCPCS","facility","both",,,,"1052","368.2",,,,,,,,,,"Gross Charge Type: FSC 100 and 600"
"HB PLATELETS LEUKOREDUCED IRRAD","10404572","CDM","390","RC","P9033","HCPCS","facility","both",,,,"1052","368.2",,,,,,,,,,"Gross Charge Type: FSC 200"
"HB PLATELET PHERESIS LKRD IRRAD","10404580","CDM","390","RC","P9037","HCPCS","facility","both",,,,"2333","816.55",,,,,,,,,,"Gross Charge Type: FSC 100 and 600"
"HB PLATELET PHERESIS LKRD IRRAD","10404580","CDM","390","RC","P9037","HCPCS","facility","both",,,,"2333","816.55",,,,,,,,,,"Gross Charge Type: FSC 200"
"HB RED BLOOD CELLS IRRADIATED","10404598","CDM","390","RC","P9038","HCPCS","facility","both",,,,"605","211.75",,,,,,,,,,"Gross Charge Type: FSC 100 and 600"
"HB RED BLOOD CELLS IRRADIATED","10404598","CDM","390","RC","P9038","HCPCS","facility","both",,,,"605","211.75",,,,,,,,,,"Gross Charge Type: FSC 200"
"HB RED BLOOD CELLS DEGLYCEROLIZED","10404606","CDM","390","RC","P9039","HCPCS","facility","both",,,,"1754","613.9",,,,,,,,,,"Gross Charge Type: FSC 100 and 600"
"HB RED BLOOD CELLS DEGLYCEROLIZED","10404606","CDM","390","RC","P9039","HCPCS","facility","both",,,,"1754","613.9",,,,,,,,,,"Gross Charge Type: FSC 200"
"HB RBC LEUKOREDUCED IRRAD","10404614","CDM","390","RC","P9040","HCPCS","facility","both",,,,"1244","435.4",,,,,,,,,,"Gross Charge Type: FSC 100 and 600"
"HB RBC LEUKOREDUCED IRRAD","10404614","CDM","390","RC","P9040","HCPCS","facility","both",,,,"1244","435.4",,,,,,,,,,"Gross Charge Type: FSC 200"
"HB BLOOD LEUKOREDUCED CMV NEG","10404622","CDM","390","RC","P9051","HCPCS","facility","both",,,,"1288","450.8",,,,,,,,,,"Gross Charge Type: FSC 100 and 600"
"HB BLOOD LEUKOREDUCED CMV NEG","10404622","CDM","390","RC","P9051","HCPCS","facility","both",,,,"1288","450.8",,,,,,,,,,"Gross Charge Type: FSC 200"
"HB PLT HLA MATCH PHER LEUKORED","10404630","CDM","390","RC","P9052","HCPCS","facility","both",,,,"2440","854",,,,,,,,,,"Gross Charge Type: FSC 100 and 600"
"HB PLT HLA MATCH PHER LEUKORED","10404630","CDM","390","RC","P9052","HCPCS","facility","both",,,,"2440","854",,,,,,,,,,"Gross Charge Type: FSC 200"
"HB PLT PHER LEUKORED CMV NEG IRRA","10404648","CDM","390","RC","P9053","HCPCS","facility","both",,,,"2395","838.25",,,,,,,,,,"Gross Charge Type: FSC 100 and 600"
"HB PLT PHER LEUKORED CMV NEG IRRA","10404648","CDM","390","RC","P9053","HCPCS","facility","both",,,,"2395","838.25",,,,,,,,,,"Gross Charge Type: FSC 200"
"HB BLOOD LKRD FROZ DEGLY WASHED","10404655","CDM","390","RC","P9054","HCPCS","facility","both",,,,"3290","1151.5",,,,,,,,,,"Gross Charge Type: FSC 100 and 600"
"HB BLOOD LKRD FROZ DEGLY WASHED","10404655","CDM","390","RC","P9054","HCPCS","facility","both",,,,"3290","1151.5",,,,,,,,,,"Gross Charge Type: FSC 200"
"HB PLT APH PHER LEUKORED CMV NEG","10404663","CDM","390","RC","P9055","HCPCS","facility","both",,,,"2238","783.3",,,,,,,,,,"Gross Charge Type: FSC 100 and 600"
"HB PLT APH PHER LEUKORED CMV NEG","10404663","CDM","390","RC","P9055","HCPCS","facility","both",,,,"2238","783.3",,,,,,,,,,"Gross Charge Type: FSC 200"
"HB WHOLE BLOOD LEUKORED IRRAD","10404671","CDM","390","RC","P9056","HCPCS","facility","both",,,,"1232","431.2",,,,,,,,,,"Gross Charge Type: FSC 100 and 600"
"HB WHOLE BLOOD LEUKORED IRRAD","10404671","CDM","390","RC","P9056","HCPCS","facility","both",,,,"1232","431.2",,,,,,,,,,"Gross Charge Type: FSC 200"
"HB RBC FZ DEGLY WSH LKRD IRRAD","10404689","CDM","390","RC","P9057","HCPCS","facility","both",,,,"3436","1202.6",,,,,,,,,,"Gross Charge Type: FSC 100 and 600"
"HB RBC FZ DEGLY WSH LKRD IRRAD","10404689","CDM","390","RC","P9057","HCPCS","facility","both",,,,"3436","1202.6",,,,,,,,,,"Gross Charge Type: FSC 200"
"HB RBC LEUKORED CMV NEG IRRAD","10404697","CDM","390","RC","P9058","HCPCS","facility","both",,,,"1433","501.55",,,,,,,,,,"Gross Charge Type: FSC 100 and 600"
"HB RBC LEUKORED CMV NEG IRRAD","10404697","CDM","390","RC","P9058","HCPCS","facility","both",,,,"1433","501.55",,,,,,,,,,"Gross Charge Type: FSC 200"
"HB ANTIBODY ID CAP 413","10404713","CDM","300","RC","86870","HCPCS","facility","both",,,,"165","57.75",,,,,,,,,,"Gross Charge Type: FSC 100 and 600"
"HB ANTIBODY ID CAP 413","10404713","CDM","300","RC","86870","HCPCS","facility","both",,,,"165","57.75",,,,,,,,,,"Gross Charge Type: FSC 200"
"HB ANTIBODY TITRA CAP 414","10404721","CDM","300","RC","86886","HCPCS","facility","both",,,,"165","57.75",,,,,,,,,,"Gross Charge Type: FSC 100 and 600"
"HB ANTIBODY TITRA CAP 414","10404721","CDM","300","RC","86886","HCPCS","facility","both",,,,"165","57.75",,,,,,,,,,"Gross Charge Type: FSC 200"
"HB CELL ELUTION ID CAP 415","10404739","CDM","300","RC","86860","HCPCS","facility","both",,,,"213","74.55",,,,,,,,,,"Gross Charge Type: FSC 100 and 600"
"HB CELL ELUTION ID CAP 415","10404739","CDM","300","RC","86860","HCPCS","facility","both",,,,"213","74.55",,,,,,,,,,"Gross Charge Type: FSC 200"
"HB ANTIGLOB DIRECT CAP 416","10404747","CDM","300","RC","86880","HCPCS","facility","both",,,,"84","29.4",,,,,,,,,,"Gross Charge Type: FSC 100 and 600"
"HB ANTIGLOB DIRECT CAP 416","10404747","CDM","300","RC","86880","HCPCS","facility","both",,,,"84","29.4",,,,,,,,,,"Gross Charge Type: FSC 200"
"HB LEUKOREDUCED RBC DIRECTED 382","10404754","CDM","390","RC","P9016","HCPCS","facility","both",,,,"573","200.55",,,,,,,,,,"Gross Charge Type: FSC 100 and 600"
"HB LEUKOREDUCED RBC DIRECTED 382","10404754","CDM","390","RC","P9016","HCPCS","facility","both",,,,"573","200.55",,,,,,,,,,"Gross Charge Type: FSC 200"
"HB LEUKOREDUCED RBC AUTO 381","10404762","CDM","390","RC","P9016","HCPCS","facility","both",,,,"573","200.55",,,,,,,,,,"Gross Charge Type: FSC 100 and 600"
"HB LEUKOREDUCED RBC AUTO 381","10404762","CDM","390","RC","P9016","HCPCS","facility","both",,,,"573","200.55",,,,,,,,,,"Gross Charge Type: FSC 200"
"HB LEUKOREDUCED WHOLE BLOOD 378","10404770","CDM","390","RC","P9010","HCPCS","facility","both",,,,"573","200.55",,,,,,,,,,"Gross Charge Type: FSC 100 and 600"
"HB LEUKOREDUCED WHOLE BLOOD 378","10404770","CDM","390","RC","P9010","HCPCS","facility","both",,,,"573","200.55",,,,,,,,,,"Gross Charge Type: FSC 200"
"HB LEUKORED WHOLE BLOOD DIR 380","10404788","CDM","390","RC","P9010","HCPCS","facility","both",,,,"573","200.55",,,,,,,,,,"Gross Charge Type: FSC 100 and 600"
"HB LEUKORED WHOLE BLOOD DIR 380","10404788","CDM","390","RC","P9010","HCPCS","facility","both",,,,"573","200.55",,,,,,,,,,"Gross Charge Type: FSC 200"
"HB LEUKORED WHOLE BLOOD AUTO 379","10404796","CDM","390","RC","P9010","HCPCS","facility","both",,,,"573","200.55",,,,,,,,,,"Gross Charge Type: FSC 100 and 600"
"HB LEUKORED WHOLE BLOOD AUTO 379","10404796","CDM","390","RC","P9010","HCPCS","facility","both",,,,"573","200.55",,,,,,,,,,"Gross Charge Type: FSC 200"
"HB POOLED 5WBDER PLT PR 410","10404804","CDM","390","RC","P9031","HCPCS","facility","both",,,,"921","322.35",,,,,,,,,,"Gross Charge Type: FSC 100 and 600"
"HB POOLED 5WBDER PLT PR 410","10404804","CDM","390","RC","P9031","HCPCS","facility","both",,,,"921","322.35",,,,,,,,,,"Gross Charge Type: FSC 200"
"HB AUTOLOGOUS WBC 005","10406007","CDM","390","RC","P9010","HCPCS","facility","both",,,,"422","147.7",,,,,,,,,,"Gross Charge Type: FSC 100 and 600"
"HB AUTOLOGOUS WBC 005","10406007","CDM","390","RC","P9010","HCPCS","facility","both",,,,"422","147.7",,,,,,,,,,"Gross Charge Type: FSC 200"
"HB AUTOLOGOUS RBC 006","10406015","CDM","390","RC","P9021","HCPCS","facility","both",,,,"422","147.7",,,,,,,,,,"Gross Charge Type: FSC 100 and 600"
"HB AUTOLOGOUS RBC 006","10406015","CDM","390","RC","P9021","HCPCS","facility","both",,,,"422","147.7",,,,,,,,,,"Gross Charge Type: FSC 200"
"HB AUTOLOGOUS SERVICE 004","10406056","CDM","300","RC","86890","HCPCS","facility","both",,,,"422","147.7",,,,,,,,,,"Gross Charge Type: FSC 100 and 600"
"HB AUTOLOGOUS SERVICE 004","10406056","CDM","300","RC","86890","HCPCS","facility","both",,,,"422","147.7",,,,,,,,,,"Gross Charge Type: FSC 200"
"HB LEUKOREDUCED RED CELL 094","10406098","CDM","390","RC","P9016","HCPCS","facility","both",,,,"573","200.55",,,,,,,,,,"Gross Charge Type: FSC 100 and 600"
"HB LEUKOREDUCED RED CELL 094","10406098","CDM","390","RC","P9016","HCPCS","facility","both",,,,"573","200.55",,,,,,,,,,"Gross Charge Type: FSC 200"
"HB LEUKOREDUCED PROCEDURE 281","10406106","CDM","390","RC",,,"facility","both",,,,"1233","431.55",,,,,,,,,,"Gross Charge Type: FSC 100 and 600"
"HB LEUKOREDUCED PROCEDURE 281","10406106","CDM","390","RC",,,"facility","both",,,,"1233","431.55",,,,,,,,,,"Gross Charge Type: FSC 200"
"HB DIRECTED RBC 170","10406130","CDM","390","RC","P9021","HCPCS","facility","both",,,,"422","147.7",,,,,,,,,,"Gross Charge Type: FSC 100 and 600"
"HB DIRECTED RBC 170","10406130","CDM","390","RC","P9021","HCPCS","facility","both",,,,"422","147.7",,,,,,,,,,"Gross Charge Type: FSC 200"
"HB DIRECTED WBC 173","10406148","CDM","390","RC","P9010","HCPCS","facility","both",,,,"422","147.7",,,,,,,,,,"Gross Charge Type: FSC 100 and 600"
"HB DIRECTED WBC 173","10406148","CDM","390","RC","P9010","HCPCS","facility","both",,,,"422","147.7",,,,,,,,,,"Gross Charge Type: FSC 200"
"HB DIRECTED SERVICE 010","10406155","CDM","390","RC",,,"facility","both",,,,"906","317.1",,,,,,,,,,"Gross Charge Type: FSC 100 and 600"
"HB DIRECTED SERVICE 010","10406155","CDM","390","RC",,,"facility","both",,,,"906","317.1",,,,,,,,,,"Gross Charge Type: FSC 200"
